Unique Response Number,1. Do you consent to all of the above stipulations?,2. What is 2 + 7?,3. What is your gender?,4. How old are you?,5. Where do you currently live?,6. Is English your native language?,7. What is the highest level of education you have completed?,"8. What is your occupational status? If you fit into multiple categories, pick the option that you feel best represents you.","9. What is your occupational field? Pick the option that you feel best represents you. If you are a full-time student, pick the option that best represents what you are studying.",10. How comfortable do you feel using computers/the Internet/digital technologies?,11. First,12. Second,13. Third,14. Who is/are the author(s) of this text?,"14.a. If you selected Other, please specify:",15. Why have you selected this option?,16. Who is/are the author(s) of this text?,"16.a. If you selected Other, please specify:",17. Why have you selected this option?,18. Who is/are the author(s) of this text?,"18.a. If you selected Other, please specify:",19. Why have you selected this option?,20. Who is/are the author(s) of this text?,"20.a. If you selected Other, please specify:",21. Why have you selected this option?,22. Do you think that your answers would have been different if you had been presented with a computer-generated piece of opinion-driven journalism?,23. Do you think that your answers would have been different if you had been presented with a computer-generated short story?,24. Do you think that your answers would have been different if you had been presented with a computer-generated poem?,"25. If you answered 'Yes' to any of the above, please explain why.","26. Do you have any questions or comments related to the questions of authorship that have been posed in this questionnaire? If not, leave this box blank and click 'Finish'."
288972-288964-27931298,I consent to all of the above stipulations.,9,Female,60-69,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Writer,"authorized, authority","Often not part of a team; ""writer"" might suggest part of a team, but ""author"" maybe not",Valtteri,,"Right now, provisionally thinking the name below the title might be the author's",It is not possible to assign authorship,,"Bots write by formulas and Smith translated the party names, so didn't construct the story itself.",It is not possible to assign authorship,,"I'd say Immersive Automation is the author of the bot, the programming of which was written. So i'm still saying the piece was written by an author. Interesting that I really assume an author is a human being.",It is not possible to assign authorship,,"Bots construct earthquake and weather reports, and they put data into pre-existing syntactic structures. That's still not authoring to me. Interesting. Funding doesn't affect it for me.",No,Yes,Yes,"Well, I said ""yes"" because I couldn't say ""maybe"" but ""no"" was too definitive. So I'm not sure. I was a little unsure about the opinion piece but only slightly more unsure than I was earlier. So i barely slipped over the line into ""yes"" but don't feel it strongly.",I commented as I went. Very interesting. Thanks! :)
288972-288964-27931378,I consent to all of the above stipulations.,9,Female,50-59,Canada,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,Writer,Creativity,Scholarship,Other,A journalist. I'm assuming Valtteri is a place but I don't really know,The text seems like basic information a journalist would provide after an election about the results,Valtteri,,Valtteri created the text initially,Valtteri,,Valtteri still created the text even though a different group created Valtteri,Valtteri,,Valtteri still created the text,No,No,No,,
288972-288964-27932844,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,Yes,Trade/Technical/Vocational Training,Employed,Community/Social Services,Fairly comfortable,Books,Writing ,Love,It is not possible to assign authorship,,I don't feel I have enough information on this topic to give an educated answer.,John Smith,,From the above info it would seem to be the accurate answer.,Valtteri,,,Valtteri,,Because I feel it is correct and I'm also quite tired so I'm not giving this question the thought it perhaps deserves. ,No,No,No,,
288972-288964-27933723,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,collaborative,royalties,literature,Valtteri,,Valtteri's name is listed at the top (if that's a name)--it looks like a byline.,Other,"""Generated by Valtteri; adapted by John Smith""",crediting both makes sense,Other,(as I stated before).,"You can credit Immersive Automation with creating Valtteri as a footnote or in the text. If necessary to have in the byline (for funding, for instance) maybe ""by Immersive Automation's Valtteri, adapted by John Smith"" would work",Other,As before,Funding agencies are not authors.,No,No,No,,
288972-288964-27933309,I consent to all of the above stipulations.,9,Female,30-39,Canada,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Writing,Death of the author,Books,It is not possible to assign authorship,,"It's unclear whether ""Valtteri"" is a byline or not. Also not sure there's much to ""author"" here since the article consists mainly of numbers and not intellectual content",It is not possible to assign authorship,,Translation isn't authorship. The bot may have 'authored' it but I don't like the idea of assigning 'author' to a machine. ,It is not possible to assign authorship,,Creating a program that authors things does not constitute authorship. That would be like saying I am the author of a story my son wrote. ,It is not possible to assign authorship,,"Again, funding does not constitute authorship",Yes,Yes,Yes,I think the answer in the first instance would have been different with those genres but not in the subsequent questions.,
288972-288964-27934922,I consent to all of the above stipulations.,9,Female,30-39,Canada,Yes,Master's Programme,Employed,Business and Financial Operations,Comfortable,Wordsmith,Intelligent,Creative,It is not possible to assign authorship,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,No,No,No,,
288972-288964-27918952,I consent to all of the above stipulations.,9,Female,40-49,Canada,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,writer,creator,solitary,It is not possible to assign authorship,,"I can't tell if the word ""Valtteri"" is supposed to be the author's name or not. ",It is not possible to assign authorship,,"The creator of the bot/AI could be considered the author, perhaps?",Immersive Automation,,,Immersive Automation,,Funding the tool means you own the output but not the process of creation.,No,No,No,,
288972-288964-27935440,I consent to all of the above stipulations.,9,Female,40-49,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Writer,Creator,Responsibility,Valtteri,,In traditional author placement,It is not possible to assign authorship,,Mechanical generation does not equal creation,It is not possible to assign authorship,,"The team does not create the writing, merely the tool",It is not possible to assign authorship,,These are the funders but not the creators.,No,No,No,,
288972-288964-27936604,I consent to all of the above stipulations.,9,Female,50-59,Switzerland,Yes,Master's Programme,Employed,Business and Financial Operations,Fairly comfortable,book,study,report,It is not possible to assign authorship,,I presm,It is not possible to assign authorship,,,It is not possible to assign authorship,,,It is not possible to assign authorship,,,No,No,No,,
288972-288964-27937728,I consent to all of the above stipulations.,9,Male,18-29,Canada,Yes,Undergraduate Programme,Employed,Business and Financial Operations,Very comfortable,writer,story,research,Valtteri,,It's the name that appears below the title of what appears to be a (rather dry) article about Finnish political news,Valtteri,,The bot generated (authoured) the text. John was a translator,Valtteri,,The bot authored the text. The research team didn't directly author the text; they created a tool/framework to author such articles (the bot).,Valtteri,,"Again, they did not directly authour the text in question. They contributed to the team that generated a tool to authour such texts.",Yes,No,No,"If 'authouring' implies ownership of the work, then I'd consider the authour to go up a level (or more) to the humans responsible. Until we get sentient bots anyway.",
288972-288964-27938090,I consent to all of the above stipulations.,9,Male,50-59,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,writer,imaginative,creative,Other,"more information on the subheading required to indicate if it's a person, place or organisation noted","as mentioned, there is no context for judging authorship, unless one assumes this is a newspaper clipping with a paratextual assumption that the subheading is a byline for individual filing the report.",Other,"bots cull information from other sources, so authorship could be various individuals blended into one seamless report",,Other,"again, no context for knowing from where material drawn and stitched together",,It is not possible to assign authorship,,"bots drawing on other texts are not legally, as far as I'm aware, legally classified as 'authors'",No,No,No,,
288972-288964-27941707,I consent to all of the above stipulations.,9,Male,40-49,Canada,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,copyright,money,writer,It is not possible to assign authorship,,"There is no by-line, and I don't know if Valtteri is a person or place. ",It is not possible to assign authorship,,John Smith is an editor. Valtteri is an algorithm. ,Other,"The bot still had to scan some type of content in order to create the text under consideration. The ""author"" or ""authors"" is still not known",I would consider the agent who created the election results to be the author and John Smith to be the editor. Valtteri is an intermediary algorithm. ,It is not possible to assign authorship,,"I still think there's a ""first cause"" (or ""first clause"") at work here. The automated function is arranging material already in existence. ",Yes,Yes,Yes,"I saw no act of creativity on the part of the bot. If the bot were to ""create"" something, like a poem, even is snippets from other poems, it would still seem like a creative, authorial act to me. ",
288972-288964-27941957,I consent to all of the above stipulations.,9,Male,30-39,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,Writer,Artist,Text,Valtteri,,I don't know who or what Valtteri is But I can't think of another reason why that word would be there,Valtteri,,,Valtteri,,,Valtteri,,,Yes,Yes,Yes,,
288972-288964-27942028,I consent to all of the above stipulations.,9,Male,50-59,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Renaissance,Ownership,Authority,It is not possible to assign authorship,,Valterri is a Finnish first name. It would be odd to assign authorship to a first name alone. Perhaps the name is in the sample for other reasons.,Valtteri,,"Now that Valtteri has been identified as a content creator, Valterri is the author.",Valtteri,,Valterri is still the author. It's creators are not authoring content.,Valtteri,,Valterri is still the author. It's creators or their paymasters are not authoring content.,No,No,No,,Let's have some respect for our robot overlords.
288972-288964-27942128,I consent to all of the above stipulations.,9,Male,18-29,United States of America,Yes,Undergraduate Programme,Employed,Journalism,Comfortable,Book,Creative,Writing,Valtteri,,The name was at the beginning of the piece,Valtteri,,John Smith is only the translator and editor,Valtteri,,,Valtteri,,,No,No,No,,None
288972-288964-27942157,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Secondary School,Student,"Education, Training, and Library",Not at all comfortable,creator,writer,original,It is not possible to assign authorship,,,John Smith,,,John Smith,,,John Smith,,,Yes,Yes,No,,
288972-288964-27942107,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Secondary School,Student,Hospitality,Fairly comfortable,Writer,Creative,Books,Valtteri,,"Valtteri is the name right above the text, sort of where the author name should be.",Valtteri,,"Because the bot still wrote the article, John Smith just revised it.",Valtteri,,"Even if the company Immersive Automation created the bot, the program Valtteri still composed the writing. If you said it was Immersive Automation wrote the article, it's like saying that your parents created whatever you wrote, because they created you. Which is obviously not true.",Valtteri,,Same explanation as the previous question.,No,No,No,,
288972-288964-27942160,I consent to all of the above stipulations.,9,Male,18-29,United States of America,Yes,Undergraduate Programme,Student,Media and Communications,Very comfortable,Books,words,story,Valtteri,,The author is listed under the title of the article,John Smith,,Becuase Valtteri is just the program that translate the articles and John Smith was the original article writer.,It is not possible to assign authorship,,,Immersive Automation,,,Yes,Yes,Yes,,
288972-288964-27942114,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Undergraduate Programme,Student,Journalism,Very comfortable,Publisher,Writer,Words,Valtteri,,Because this word was listed as a subtitle and appears to be a name. ,Valtteri,,Because John Smith merely translated the text and did not come up with its organization or content.,Immersive Automation,,Because the robot was made by this team and programed to write the text based on their words.,Immersive Automation,,Those who fund the organization have no part in creating the words of the text,No,No,No,,
288972-288964-27942125,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Undergraduate Programme,Student,"Arts, Design, and Entertainment",Very comfortable,Words,Rhetor,Control ,It is not possible to assign authorship,,I'm not familiar with statistics about Finland so I can't think of an author who could have written this information. ,Valtteri,,Because John Smith took the information generated from Valtteri and translated that into English. ,Immersive Automation,,Because Valtteri operates based on what was programmed by the Immersive Automation ,Those who fund Immersive Automation,,Because the information originated from the groups who funded Immersive Automation ,Yes,No,Yes,,
288972-288964-27942136,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Undergraduate Programme,Student,"Education, Training, and Library",Comfortable,successful,best selling,published ,Valtteri,,It's under the title and it's bolded making it more emphasized ,Other,It's both because the Valtteri generated the information but John Smith translated so he is a part of the process,,Immersive Automation,,they made the bot so they had to create the formula that the bot uses to generate ,Immersive Automation,,they still created the valtteri so it's their work and not the immersive Automation,Yes,Yes,Yes,because some bots take from the internet and those works are actually made from real people,
288972-288964-27942111,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Undergraduate Programme,Student,"Education, Training, and Library",Very comfortable,Books,Best-Selling,Writing,It is not possible to assign authorship,,The name at the top doesn't necessarily mean he/she is the author,It is not possible to assign authorship,,"The bot has pulled from various articles, so there are many authors for this one text",Other,The author(s) would be of the various articles the algorithm pulled from,,It is not possible to assign authorship,,They would be the owners of the program but not the article itself,Yes,Yes,Yes,Creative work is a bit different in the sense that it can't always be created the same twice.,
288972-288964-27942148,I consent to all of the above stipulations.,9,Male,18-29,United States of America,Yes,Undergraduate Programme,Employed,"Education, Training, and Library",Fairly comfortable,intelligent,writer,novel,Other,Journalist,seems impartial,Valtteri,,,Valtteri,,,Valtteri,,It seems written in the same form each time,No,Yes,Yes,"I associate short stories and poems with fiction, and thus language that if flowery, flows and is of a specific voice.     This language appears more academic",
288972-288964-27942119,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Undergraduate Programme,Student,Journalism,Comfortable,writing,book,creative,Valtteri,,,Other,It is a combination of the creator or the Valtteri program and John Smith,"The entire work is not a single person's work, nor is it no ones work",Other,"Again, it is a combination of everyone's work",,Other,The actual human creators of the Valterri program and John Smith are the creators,,Yes,Yes,Yes,"The text presented was fact driven and objective, leaving very little room for opinion or interpretation by an author",
288972-288964-27942130,I consent to all of the above stipulations.,9,Male,18-29,United States of America,Yes,Undergraduate Programme,Employed,"Arts, Design, and Entertainment",Very comfortable,Writer,Creator,Words,Valtteri,,Because the name apears under the title,Valtteri,,Valtteri was still the source of the writting smith acted as an editor,Valtteri,,Valtteri wrote the text where as the team wrote the AI that wrote the text,Valtteri,,,No,No,No,,
288972-288964-27942140,I consent to all of the above stipulations.,9,Male,18-29,United States of America,Yes,Secondary School,Employed,"Education, Training, and Library",Comfortable,write,book,article,Valtteri,,The word Valtteri seems to be in the position I associate with author; just just under the title,Other,It should be credited to both Valtteri and John Smith,,Other,The team who designed Valtteri and John Smith wrote the article. The team could be signified by the name Valtteri,,Other,"Valterri's design team and John Smith are still the authors, funding is irrelevant to authorship, although it may indicate publisher",,No,No,No,,
288972-288964-27942104,I consent to all of the above stipulations.,9,Male,18-29,United States of America,Yes,Secondary School,Student,"Arts, Design, and Entertainment",Fairly comfortable,Creativity,Writing,Stories,It is not possible to assign authorship,,It seems more like this was written by software. There is a large amount of statistics without much else. ,Valtteri,,"Again, it seems more like a bot is the author because it does seem to be much more impersonal with an abundance of stats without much else.",Valtteri,,The creators of a bot that creates text are equivalent to the parent of a child. A parent does not do the writing that the child does and therefore is not the author.,Valtteri,,Funding and development are irrelevant. Valtteri is the author due to the actual work that the bot did to create the text.,Yes,No,Yes,I am not aware of any super-advancement in textual generating bots currently in existence. I believe that a human that studies english should be able to tell if an actual person was behind the creation of a text.,
288972-288964-27942267,I consent to all of the above stipulations.,9,Female,60-69,Canada,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,person,authority,interpretation,It is not possible to assign authorship,,because there is no name attached -- valtteri could be a place,John Smith,,because he reviewed it and made changes -- he is at least the editor,John Smith,,because he edited it before it was published. he approved it. ,John Smith,,same as before. A person who reviews this machine generated text and then publishes it is the author.,Yes,Yes,Yes,because a person intervened before it was published. ,
288972-288964-27942660,I consent to all of the above stipulations.,9,Female,50-59,Canada,Yes,Undergraduate Programme,Employed,"Education, Training, and Library",Fairly comfortable,writer,owner,original,Valtteri,,His/her name is under the title,Valtteri,,It was the original author,Valtteri,,It generated the text,Valtteri,,Same answer as previously stated,Yes,Yes,No,They require more creativity and do not follow an easy pattern or model,
288972-288964-27942676,I consent to all of the above stipulations.,9,Male,18-29,Canada,Yes,Secondary School,Student,Information Technology,Very comfortable,creator,writer,human,Valtteri,,The sub-heading under the title of the text,It is not possible to assign authorship,,"From my legal understanding, words written by an algorithm cannot by copyrighted or owned by any individual.",It is not possible to assign authorship,,"Same as before: the research team has copyright over the code that makes up Valtteri, but they do not own any of the text that it generates (this is my understanding of how it works legally)",It is not possible to assign authorship,,Exactly the same as before,No,No,No,,"You might want to make it more clear if you're asking for our opinion on the matter (philosophically who should own the text), or our legal understanding of who would own the text."
288972-288964-27942508,I consent to all of the above stipulations.,9,Female,60-69,United States of America,Yes,Undergraduate Programme,Employed,Media and Communications,Comfortable,Writer,Books,Education,Valtteri,,Convention that places the author's name at the top of the article,It is not possible to assign authorship,,There is not a person or persons who wrote the article,It is not possible to assign authorship,,,It is not possible to assign authorship,,There is no one person who can claim to have written the article,Yes,No,No,Opinions are based in a person's moral perspective. A computer program concerning opinions must have some person or persons moral thought behind it. Stories and poems may or may not touch on moral themes,This was an interesting questionnaire. It made me pause and think about authorship in a new light. Thank you for bringing up this topic. I would like to read your thesis
288972-288964-27943248,I consent to all of the above stipulations.,9,Female,50-59,United States of America,Yes,Doctoral Programme,Employed,Media and Communications,Fairly comfortable,Text,Book,Manuscript ,It is not possible to assign authorship,,I don't see any information that clearly reveals the author's identity ,It is not possible to assign authorship,,I think of an author as a person and Valterri isn't a person.,Immersive Automation,,It might be helpful information for someone to have. They produced the tool that produced the text. ,Immersive Automation,,It just seems like one important node from which you could get to other places,No,No,No,,
288972-288964-27943284,I consent to all of the above stipulations.,9,Female,50-59,Canada,Yes,Undergraduate Programme,Employed,Information Technology,Comfortable,Books,Writer,Poet,It is not possible to assign authorship,,No indication of authorship,Valtteri,,Generated in seconds - not humanly possible. ,Valtteri,,The bot created the sentences,Valtteri,,The bot created the text. ,Yes,No,No,Bots can't have opinions. Also feel the poetry would have been very simplistic if generated by a bot. Boys aren't artistic. ,
288972-288964-27943887,I consent to all of the above stipulations.,9,Female,40-49,United States of America,Yes,Doctoral Programme,Employed,Information Technology,Very comfortable,creator,responsible,style,Valtteri,,Typeset like a newspaper story byline,It is not possible to assign authorship,,Authorship implies agency in my mind,It is not possible to assign authorship,,The research team created the rules but not the text itself,It is not possible to assign authorship,,Same as last question,No,No,No,,"Looks like a fascinating project, best wishes!"
288972-288964-27951861,I consent to all of the above stipulations.,9,Female,30-39,Germany,No,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,creative,genius,writer,Valtteri,,Newspaper reports usually give the author between headline and text beginning -though it is more usual to give first and last name,It is not possible to assign authorship,,Valtteri is an online bot; authorship requires a certain form of human creativity; Smith is an editor of the text,It is not possible to assign authorship,,,It is not possible to assign authorship,,,No,No,No,,
288972-288964-27949332,I consent to all of the above stipulations.,9,Female,40-49,United Kingdom,No,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,authority,identity,function,It is not possible to assign authorship,,"There is little stylistic and contextual information to work from. The text contains numerous repetitions which a competent human author would be unlikely to make, but that is still not enough to judge authorship yet.",Other,Both Valtteri and John Smith,Both the bot and the translator wrote the text in my opinion,Other,"The Valtteri Bot, Immersive Automation and John Smith are all authors","The Immersive Automation team provided the algorithms to the Valtteri bot, which produced the text that was then translated by John Smith. All have a share in the authorship of the text",Other,"Immersive Automation, the Valtteri Bot, John Smith, ","While the funders gave money to the project team, they should not be considered authors unless they specifically intervened in the creation of the algorithm",No,No,No,,"Very interesting experiment. Thank you for doing it! You are raising fundamental questions on what it means to be an author in the contemporary age.   We tend to be influenced by Romantic ideas of the author as a solitary genius; to an extent though authorship has always been collective. With bots, however, we do see the appearance of a fundamentally new agent. I certainly look forward to reading your outputs!"
288972-288964-27955680,I consent to all of the above stipulations.,9,Female,30-39,Ireland,Yes,Master's Programme,Student,Media and Communications,Very comfortable,individual,person,novel,Valtteri,,"My first impression is of a news article, with a headline at the top, the journalist's name below it, and the body of the text following. The differences between the font sizes and colour also lead me to assign authorship to Valtteri. ",Other,"With this information, I'd assign authorship to both the Valtteri bot (as the origin of the original text) AND John Smith as the translator of the Finnish political party names for English-speaking audiences. ",,Other,I think I'd still assign authorship to the Valtteri bot and John Smith. ,"While Immersive Automation developed the bot, that (in my opinion) doesn't necessarily equate with authorship as there may be any number of people on the development team. Furthermore, while writing code to create a bot is a kind of authorship in its own way, I don't think its the same as authoring the original text provide. (I.e., the author[s] of the bot code are not necessarily ALSO the author[s] of the original text.)",Other,Valtteri and John Smith,"For some of the same reasons as my previous answer, namely that the bot and John Smith are responsible for creating the original text, whereas the company created the programme (but not necessarily the text the programme produced) and the funders are supporters of the work, but not directly responsible for the production of the original text (providing financial assistance, while beneficial and essential, does not [or should not] automatically mean getting credit / authorship). ",Yes,Yes,Yes,"I think my answers would have been different with different genres because those genres rely on more than the recitation of facts or data. If the text had been an opinion piece, for example, whose opinions would it have been promoting? Opinions are judgments that are not necessarily based on fact and even if a bot or computer programme can generate subjective ideas (e.g., opinions), those opinions need to be coded into the programme prior to running it. Which then leads me back to the first question: whose opinions are being presented? Likewise, with the short story or poem, those genres represent creative choices being made. While bots or computer programmes can produce a short story or poem, the choices from which the bot can choose are destined to be limited. To my knowledge, there aren't many (if any) bots or computer programmes that can offer an infinite number of possible creative choices the way the human imagination can. Therefore, I think a computer-generated opinion piece, short story, or poem would owe its authorship more to the person or people behind the creation of the bot or programme that generated the text, whereas a data-driven piece that's purely factual could just as easily be compiled by a computer programme or a person. ",
288972-288964-27965847,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,writing,Virginia Woolf,book,It is not possible to assign authorship,,,It is not possible to assign authorship,,Bots draw from multiple textual sources to form their library/vocab.,It is not possible to assign authorship,,"The team programmed the bot, but the bot is drawing from others' texts.",It is not possible to assign authorship,,Patrons are not authors.,No,No,Yes,Flarf poetry is a thing.,"It's interesting that I was quite insistent on the bot not being an author because it drew on others' texts when all texts actually draw on others' texts. The bot seems different to me, I think, because the re-assemblage is more mechanical."
288972-288964-27968012,I consent to all of the above stipulations.,9,Male,18-29,United States of America,Yes,Undergraduate Programme,Employed,Engineering,Very comfortable,Books,Liberal Arts,Reading,Other,"Honestly, it sounds like it was auto-generated",,Valtteri,,,Valtteri,,,Valtteri,,,No,No,No,,"A robot is entirely capable of meeting the definition of 'author' as a person, in that it generated the text. Possible biases due to who created the code/funded that team are no different from innate human biases from upbringing, or who is funding them..."
288972-288964-27971492,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,writer,published,Fonda Lee,It is not possible to assign authorship,,"No authors listed, as best I can tell",Other,the person who wrote Valtteri's code,,Immersive Automation,,,Immersive Automation,,,Yes,No,No,,
288972-288964-27972041,I consent to all of the above stipulations.,9,Female,40-49,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,writer,18th century,literary,It is not possible to assign authorship,,It isn't clear to me whether Valtteri is a name or a dateline (I don't know enough).,Valtteri,,,Valtteri,,Valtteri produced the text. Immersive Automation can't be said to have produced the actual text.,Valtteri,,"To me, authorship means actually producing the text; Valtteri is the only entity that can be said to have done so.",No,No,No,,
288972-288964-27976650,I consent to all of the above stipulations.,9,Male,30-39,United States of America,Yes,Undergraduate Programme,Employed,Community/Social Services,Very comfortable,Book,Read,Word,It is not possible to assign authorship,,,Valtteri,,,Valtteri,,,Valtteri,,,No,No,No,,
288972-288964-27977564,I consent to all of the above stipulations.,9,Male,18-29,United States of America,Yes,Undergraduate Programme,Employed,Office and Administrative Support,Very comfortable,Creator,Writer,Artist,It is not possible to assign authorship,,"Valtteri appears to be a proper noun, though it may not be a person. Not enough information is provided to definitively confirm authorship.",Valtteri,,"While Valtteri is a bot, it still generated the text using data analysis to produce a statement containing synthesized information. Synthesizing this information creates authorship.",Valtteri,,"While Valtteri may have been programmed to synthesize information from data, this is still being generated by Valtteri, and not individuals or the whole group. While synthesizing the information is automated, it is still uniquely generated by Valtteri. ",Valtteri,,Adding layers of funding and/or programming does not negate the unique generation of information by the program/bot Valtteri. ,Yes,No,No,"I would more closely scrutinize automatically generated opinion-based journalism, as this may not rely on data alone to generate a response, and may be influenced by the organizations/individuals funding the bot. While those who programmed/fund Valtteri may have set parameters to suppress or misrepresent data, the information is still being presented with relatively minimal ""interpretation.""� No judgments or assertions of character are being made in presenting the information that Valtteri generated for this study. ",
288972-288964-27981740,I consent to all of the above stipulations.,9,Female,18-29,Canada,Yes,Undergraduate Programme,Student,"Arts, Design, and Entertainment",Very comfortable,writer,creator,language,Valtteri,,Valtteri is listed where the author would typically be identified,Valtteri,,Valtteri generated the content - John Smith is filling more of an editorial role,Valtteri,,"Although the team developed the script for the tool, Valtteri parsed the data and generated the content. Immersive Automation's role seemed to have been supplying constraints and conditions, just like a publication's guidelines might do (but of course more hands on)",Valtteri,,"See above - funders of publications are not the authors, other arguments still apply",Yes,Yes,No,"In opinion journalism or short stories, Immersive Automation would have taken a much more hands-on role in directing the content (unless it was determined by machine learning/AI). Presumably, their influence would be more clearly seen in the outputs of the bot",
288972-288964-27985930,I consent to all of the above stipulations.,9,Male,30-39,Spain,No,Master's Programme,Employed,Information Technology,Very comfortable,creation,book,ownership,Valtteri,,"Otherwise that word makes no sense there, it must be the author's name.",Valtteri,,"John Smith may have made adjustments, but they amount mainly to editing or proofreading.",Valtteri,,The text itself was created by Valtteri; though it was Valtteri that was created by IA.,Valtteri,,This changes nothing.,Yes,Yes,Yes,"Data statements are more neutral, but for opinions or poems there's a 'flavor' aspect that matters a lot and for which design decisions have to be made that greatly impact the outcome of Valtteri. Therefore the developer's imprint is inseparable from the final text and the authorship 'bubbles up' to them.",
288972-288964-27989330,I consent to all of the above stipulations.,9,Female,40-49,Australia,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,writer,producer,content developer,It is not possible to assign authorship,,,Valtteri,,,Valtteri,,,Valtteri,,,No,No,No,,
288972-288964-27992101,I consent to all of the above stipulations.,9,Female,18-29,Netherlands,No,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,Death,Writer,Authority,It is not possible to assign authorship,,,Valtteri,,,Valtteri,,"After its creation, the bot autonomously generated the text. The team that created the bot are thus not involved in textual authorship. ",Valtteri,,,Yes,No,No,"In case of an opinion piece, the opinions must have been sourced from somewhere. The bot may have been programmed to create texts with a certain POV, influenced by its creator. I presume, here, that AI only observes and responds objectively, but this might be an outdated view.    ",
288972-288964-27997761,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Undergraduate Programme,Employed,Office and Administrative Support,Comfortable,Books,Waterstones,Creative,It is not possible to assign authorship,,,Valtteri,,,Valtteri,,,Valtteri,,,Yes,Yes,Yes,,
288972-288964-28013714,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Comfortable,writing,books,words,It is not possible to assign authorship,,"Valtteri could be the author, but I also think it could be location.  I would expect there to be two names, if this was the author.",It is not possible to assign authorship,,there's not really an author if this was just automatically generated,It is not possible to assign authorship,,,It is not possible to assign authorship,,,No,No,No,,
288972-288964-28032250,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Master's Programme,Employed,"Education, Training, and Library",Comfortable,academic,scholarly ,Educated,It is not possible to assign authorship,,it is not explicit whether Valtteri is the author or not,Other,Computer program,Computer program generated the text,Immersive Automation,,Because they are the developers of the Valtteri program,Immersive Automation,,,Yes,Yes,Yes,,
288972-288964-28052032,I consent to all of the above stipulations.,9,Female,50-59,Canada,Yes,Trade/Technical/Vocational Training,Employed,Office and Administrative Support,Very comfortable,Intelligent,Free thinking,Creative,Valtteri,,The name is under the title.,Valtteri,,The original article was written by Valtteri.,Valtteri,,,Valtteri,,,No,No,No,,
288972-288964-28052414,I consent to all of the above stipulations.,9,Male,60-69,Canada,Yes,Undergraduate Programme,Retired,Business and Financial Operations,Comfortable,literature,prose,poetry,It is not possible to assign authorship,,Insufficient information.  Reads like a newspaper report,Other,Not authored.  Owned,"Like a preadsheet or piechart, you may have ownership/responsibility for it but it is not authored, just a template built and updated ",It is not possible to assign authorship,,"Not really authored, just updated",It is not possible to assign authorship,,"Just a template, not authored",No,No,No,,
288972-288964-28055776,I consent to all of the above stipulations.,9,Male,18-29,United Kingdom,Yes,Master's Programme,Student,Engineering,Comfortable,Book,Authorship,Writing,Valtteri,,"It is the only information I have, so I assumed Valtteri as the author",Valtteri,,I only know that Valtteri produced the text,Immersive Automation,,Immersive automation produced that bot that produced the text,Immersive Automation,,"Same as previous. I do not think that funding body signifies authorship in any other cases, so why should it in bot generated texts?",No,No,No,,You're my favourite!
288972-288964-28073982,I consent to all of the above stipulations.,9,Female,70+,Switzerland,Yes,Master's Programme,Not Employed/Unpaid Worker,"Education, Training, and Library",Comfortable,Language,Stories,words,Valtteri,,Name under title,Valtteri,,First author,Immersive Automation,,They generated the information to Valtteri in some original input of vocablulary,Immersive Automation,,Same as previous,Yes,Yes,Yes,I associate creativity with a person & thought process,
