Tree,leaf,Ring,Block,CO2,Species,Mix/Mon,Leaf.mass (mg),Leaf.area (mm^2),SLA (mm^-3 mg),d15N,%N,d15N endpoint,%NDFA,Total.leaf.N (mg),N.per.unit.area (mg mm2),,,,,
141,2,8,2,A,B,MIX,54.1,1135,20.97966728,1.89,4.03,1.733333333,-0.04,2.18023,0.001920907,,,,,
141,3,8,2,A,B,MIX,31.1,529,17.0096463,2.73,4.15,2.25,-0.12,1.29065,0.002439792,,,,,
141,4,8,2,A,B,MIX,33.6,456,13.57142857,3.07,4.02,2.24,-0.20,1.35072,0.002962105,,,,,
141,5,8,2,A,B,MIX,99.9,1482,14.83483483,3.51,4.84,3.123333333,-0.08,4.83516,0.003262591,,,,,
142,1,8,2,A,F,MIX,19.6,880,44.89795918,4.11,3.46,3.353333333,-0.14,0.67816,0.000770636,,,,,
142,2,8,2,A,F,MIX,39.8,1677,42.13567839,3.84,2.96,3.833333333,0.00,1.17808,0.000702493,,,,,
142,3,8,2,A,F,MIX,55.4,2263,40.84837545,3.99,3.23,3.746666667,-0.04,1.78942,0.000790729,,,,,
142,4,8,2,A,F,MIX,140.8,4740,33.66477273,3.97,3.48,3.913333333,-0.01,4.89984,0.001033722,,,,,
142,5,8,2,A,F,MIX,148.9,4056,27.23975823,4.38,3.30,4.556666667,0.03,4.9137,0.001211464,,,,,
143,1,8,2,A,F,MIX,44.4,1915,43.13063063,2.52,2.73,3.353333333,0.16,1.21212,0.000632961,,,,,
143,2,8,2,A,F,MIX,35.7,1523,42.66106443,2.55,2.77,3.833333333,0.22,0.98889,0.000649304,,,,,
143,3,8,2,A,F,MIX,82.1,2941,35.82216809,2.53,2.86,3.746666667,0.22,2.34806,0.000798388,,,,,
143,4,8,2,A,F,MIX,85.9,2822,32.85215367,2.39,2.88,3.913333333,0.26,2.47392,0.000876655,,,,,
143,5,8,2,A,F,MIX,77.3,2014,26.05433376,3.07,2.44,4.556666667,0.23,1.88612,0.000936504,,,,,
144,1,8,2,A,F,MIX,29.7,1653,55.65656566,2.14,3.16,3.353333333,0.23,0.93852,0.000567768,,,,,
144,2,8,2,A,F,MIX,41.2,2043,49.58737864,2.13,3.55,3.833333333,0.30,1.4626,0.000715908,,,,,
144,3,8,2,A,F,MIX,104.6,3659,34.98087954,2.22,3.72,3.746666667,0.27,3.89112,0.001063438,,,,,
144,4,8,2,A,F,MIX,34.1,1243,36.4516129,2.07,3.49,3.913333333,0.32,1.19009,0.000957434,,,,,
144,5,8,2,A,F,MIX,64.1,1960,30.57722309,2.50,3.18,4.556666667,0.32,2.03838,0.00103999,,,,,
