region,age,female,libcon,education,race_cat,income,group,stance,mayor_blame_drop,mayor_blame_death,mayor_blame,consultation,wall,female_politician,gender_check,pro_policy,pro_policy_full,sexism,responsiveness,decision_acceptance,pid_3,pid_str
West,65+,Male,Conservative,Some college but no degree,White,"$20,000 to $29,999",11,3,5,5,5,2,0,1,1,,0,1.3962651,-.026394343,-2.1339879,Independent,Independent
West,65+,Male,Conservative,Some college but no degree,White,"$20,000 to $29,999",4,2,3,3,3,1,0,0,0,1,1,.7030102,.0077493968,-.17916453,Republican,Strong Partisan
West,65+,Male,,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",11,3,2,2,2,2,0,1,1,,0,.93288875,-.73221231,-.51546293,Independent,Independent
West,65+,Male,Very conservative,Bachelor's degree in college (4-year),White,"$10,000 to $19,999",2,2,4,3,3.5,2,1,0,1,0,2,.47577718,-1.054269,-.56702459,Republican,Strong Partisan
West,65+,Male,Very conservative,Some college but no degree,White,"$30,000 to $39,999",9,1,3,3,3,3,1,1,1,1,1,1.3920988,1.0789547,1.7756587,Republican,Lean
West,65+,Male,Moderate,Associate degree in college (2-year),White,"$100,000 to $149,999",6,3,2,2,2,3,0,0,1,,0,.013921541,.33899301,.96639627,Independent,Independent
West,65+,Male,Conservative,Bachelor's degree in college (4-year),White,"$90,000 to $99,999",10,3,4,4,4,1,0,1,0,,0,.011427144,-2.5000486,-.97040766,Republican,Not Strong
West,65+,Male,Very conservative,Some college but no degree,White,"$70,000 to $79,999",3,2,3,2,2.5,3,1,0,0,0,2,.93288875,-.026394343,-.46390125,Republican,Strong Partisan
West,65+,Male,Moderate,Doctoral degree,White,"$150,000 or more",7,2,5,4,4.5,1,1,1,1,0,2,-1.1358979,-1.1409304,-.88530362,Democrat,Strong Partisan
West,65+,Male,Conservative,Bachelor's degree in college (4-year),White,,4,2,1,1,1,1,0,0,1,1,1,.93288875,-.73221231,-.51546293,Republican,Strong Partisan
West,65+,Male,Moderate,Bachelor's degree in college (4-year),Asian,"$20,000 to $29,999",1,2,3,3,3,1,1,0,1,0,2,.0078079146,.0077493968,-.46390125,Democrat,Not Strong
West,65+,Male,Very liberal,Bachelor's degree in college (4-year),Hispanic or Latino,"$70,000 to $79,999",6,2,2,2,2,3,0,0,1,1,1,-1.8240129,.33899301,-.17916453,Democrat,Strong Partisan
West,65+,Male,Liberal,Some college but no degree,White,"$100,000 to $149,999",9,3,2,2,2,3,1,1,1,,0,.016567132,1.4101983,1.3877987,Republican,Strong Partisan
West,65+,Male,Liberal,Bachelor's degree in college (4-year),White,"$10,000 to $19,999",11,2,3,3,3,2,0,1,1,1,1,-1.8240129,.74771112,1.7756587,Democrat,Strong Partisan
West,65+,Male,Very liberal,Master's degree,Hispanic or Latino,"$150,000 or more",10,2,2,2,2,1,0,1,1,1,1,-.67419344,.33899301,.63009793,Democrat,Strong Partisan
West,65+,Male,Liberal,Bachelor's degree in college (4-year),Prefer not to say,,3,3,2,2,2,3,1,0,0,,0,-.90504569,-.40096867,-.51546293,Independent,Independent
West,65+,Male,Very liberal,Bachelor's degree in college (4-year),White,"$10,000 to $19,999",12,3,2,2,2,3,0,1,1,,0,-1.3657765,.38232374,-.094060518,Democrat,Strong Partisan
West,65+,Male,Very conservative,Master's degree,White,"$80,000 to $89,999",7,2,1,1,1,1,1,1,1,0,2,.93386239,.74771112,.15713385,Republican,Not Strong
West,65+,Male,Very conservative,Some college but no degree,White,"$30,000 to $39,999",4,3,4,3,3.5,1,0,0,1,,0,.93288875,-2.1779919,-.54900527,Republican,Strong Partisan
West,65+,Male,Moderate,Bachelor's degree in college (4-year),White,"$40,000 to $49,999",3,2,4,4,4,3,1,0,1,0,2,.47827157,-1.0726429,-1.2731637,Republican,Lean
West,65+,Male,Liberal,Bachelor's degree in college (4-year),White,"$10,000 to $19,999",2,3,3,3,3,2,1,0,1,,0,-1.8240129,-.35763797,-.48192057,Democrat,Lean
West,65+,Male,Moderate,Bachelor's degree in college (4-year),White,"$20,000 to $29,999",12,1,3,3,3,3,0,1,0,0,2,-1.3642558,-.73221231,-.51546293,Republican,Lean
West,65+,Male,Liberal,Some college but no degree,White,"$20,000 to $29,999",10,2,3,1,2,1,0,1,1,1,1,-1.1358979,-.051351119,.54499388,Democrat,Strong Partisan
West,65+,Male,Very liberal,Doctoral degree,White,"$30,000 to $39,999",9,2,2,2,2,3,1,1,1,0,2,-1.8240129,.33899301,.24223787,Democrat,Strong Partisan
West,65+,Male,Liberal,Bachelor's degree in college (4-year),Hispanic or Latino,"$60,000 to $69,999",4,3,3,3,3,1,0,0,1,,0,.0041886861,-2.1688049,-.51546293,Democrat,Lean
West,65+,Male,Liberal,Associate degree in college (2-year),Black,"$40,000 to $49,999",6,3,2,2,2,3,0,0,0,,0,-.90601933,1.044811,.24223787,Democrat,Strong Partisan
West,65+,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$40,000 to $49,999",7,2,3,3,3,1,1,1,1,0,2,-.90504569,-.32349423,-1.2396214,Democrat,Strong Partisan
West,65+,Male,Liberal,Some college but no degree,White,"$100,000 to $149,999",11,2,2,2,2,2,0,1,1,1,1,.24130572,-.026394343,.54499388,Democrat,Strong Partisan
West,65+,Male,Very conservative,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",6,1,3,3,3,3,0,0,1,0,2,.47215796,1.4101983,1.7756587,Republican,Strong Partisan
West,65+,Male,Liberal,Bachelor's degree in college (4-year),Native American,"$40,000 to $49,999",10,1,3,3,3,1,0,1,1,0,2,.93288875,-.73221231,.63009793,Democrat,Strong Partisan
West,65+,Male,Conservative,Bachelor's degree in college (4-year),White,,9,3,3,3,3,3,1,1,1,,0,-.20567708,-1.8034177,-.51546293,Republican,Strong Partisan
West,65+,Male,Conservative,Some college but no degree,White,"$80,000 to $89,999",11,2,3,3,3,2,0,1,1,1,1,.70815015,1.4101983,1.7756587,Republican,Strong Partisan
West,65+,Male,Conservative,Associate degree in college (2-year),White,"$20,000 to $29,999",12,1,1,1,1,3,0,1,1,0,2,.24227937,1.044811,.29379952,Republican,Lean
West,65+,Male,Moderate,Some college but no degree,White,"$10,000 to $19,999",3,2,5,5,5,3,1,0,1,0,2,.014072733,-.8188737,-.98842698,Democrat,Strong Partisan
West,65+,Male,Liberal,"Professional degree (JD, MD)",White,,12,3,2,2,2,3,0,1,1,,0,.23866014,.67942363,.29379952,Democrat,Strong Partisan
West,65+,Male,Very liberal,Bachelor's degree in college (4-year),White,"$10,000 to $19,999",10,1,5,5,5,1,0,1,1,0,2,-1.8240129,.3048493,-.88530362,Democrat,Strong Partisan
West,65+,Male,Moderate,Some college but no degree,White,"$20,000 to $29,999",12,3,3,3,3,3,0,1,1,,0,1.387506,.33899301,.63009793,Republican,Lean
West,65+,Male,Very conservative,Associate degree in college (2-year),White,"$20,000 to $29,999",6,2,2,2,2,3,0,0,1,1,1,-.43805006,1.4101983,1.7756587,Democrat,Strong Partisan
West,65+,Male,Conservative,Some college but no degree,White,"$100,000 to $149,999",6,1,4,4,4,3,0,0,0,0,2,.69939095,.67023665,.29379952,Republican,Not Strong
West,65+,Male,Liberal,Some college but no degree,White,"$70,000 to $79,999",11,1,3,3,3,2,0,1,1,0,2,-1.5941343,1.4101983,.63009793,Democrat,Lean
West,65+,Male,Moderate,Associate degree in college (2-year),White,"$50,000 to $59,999",10,2,2,3,2.5,1,0,1,1,1,1,.69939095,.70438039,-.37879723,Democrat,Not Strong
West,65+,Male,Moderate,High school graduate (high school diploma or equivalent including GED),Prefer not to say,"$20,000 to $29,999",10,2,2,3,2.5,1,0,1,1,1,1,-.21957627,.33899301,1.7756587,Republican,Not Strong
West,65+,Male,Liberal,Some college but no degree,White,"$150,000 or more",6,2,2,2,2,3,0,0,0,1,1,-1.3606365,.70438039,.63009793,Democrat,Strong Partisan
West,65+,Male,Conservative,Master's degree,White,"$150,000 or more",12,2,1,1,1,3,0,1,1,1,1,.70203656,.67023665,1.3542564,Democrat,Not Strong
West,65+,Male,Liberal,Associate degree in college (2-year),White,"$20,000 to $29,999",11,3,4,4,4,2,0,1,1,,0,-1.5931606,.67942363,-.51546293,Democrat,Strong Partisan
West,65+,Male,Conservative,Some college but no degree,White,"$70,000 to $79,999",12,3,3,3,3,3,0,1,1,,0,.7030102,.0077493968,-.85176128,Republican,Strong Partisan
West,65+,Male,,High school graduate (high school diploma or equivalent including GED),White,"$40,000 to $49,999",10,3,1,1,1,1,0,1,1,,0,.013921541,-.73221231,-.51546293,Independent,Independent
West,65+,Male,Conservative,Bachelor's degree in college (4-year),White,"$150,000 or more",11,2,4,4,4,2,0,1,1,1,1,.013921541,-.32349423,-.51546293,Republican,Strong Partisan
West,65+,Male,Very conservative,Bachelor's degree in college (4-year),White,"$40,000 to $49,999",6,3,3,3,3,3,0,0,0,,0,.47827157,1.4101983,-.12760286,Republican,Strong Partisan
West,65+,Male,Conservative,Associate degree in college (2-year),White,"$50,000 to $59,999",12,1,3,1,2,3,0,1,1,0,2,.012947902,-.035581309,.29379952,Democrat,Not Strong
West,65+,Male,Very conservative,Some college but no degree,White,"$40,000 to $49,999",12,2,1,1,1,3,0,1,1,1,1,1.3911252,1.4101983,1.7756587,Republican,Strong Partisan
West,65+,Male,Very conservative,Some college but no degree,White,,12,2,3,2,2.5,3,0,1,1,1,1,.2376865,.41646746,.54499388,Republican,Strong Partisan
West,65+,Male,Liberal,Bachelor's degree in college (4-year),White,"$50,000 to $59,999",12,2,3,3,3,3,0,1,1,1,1,-1.3606365,1.4101983,1.0179579,Democrat,Strong Partisan
West,65+,Male,Moderate,Some college but no degree,White,"$90,000 to $99,999",12,1,3,4,3.5,3,0,1,0,0,2,.013921541,1.4101983,1.7756587,Independent,Independent
West,65+,Male,Liberal,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",8,2,5,5,5,2,1,1,1,0,2,.0066830837,-2.8746231,-2.3851821,Republican,Lean
West,65+,Male,Very conservative,Some college but no degree,White,"$60,000 to $69,999",8,1,3,2,2.5,2,1,1,1,1,1,-.44528851,1.0789547,1.4393604,Republican,Strong Partisan
West,65+,Male,Moderate,Some college but no degree,White,"$40,000 to $49,999",8,2,3,1,2,2,1,1,1,0,2,.013921541,-.73221231,-.51546293,Republican,Not Strong
West,65+,Male,Conservative,Some college but no degree,White,"$100,000 to $149,999",5,2,2,2,2,2,0,0,0,1,1,1.1627674,.33899301,.63009793,Republican,Strong Partisan
West,65+,Male,Liberal,Master's degree,White,"$90,000 to $99,999",8,2,4,4,4,2,1,1,1,0,2,.013921541,-.37601191,-.51546293,Democrat,Not Strong
West,65+,Male,Conservative,Some college but no degree,White,"$30,000 to $39,999",5,1,5,5,5,2,0,0,1,0,2,.24741936,-2.1346612,-2.0488837,Republican,Strong Partisan
West,65+,Male,Moderate,Less than high school degree,Hispanic or Latino,"$10,000 to $19,999",2,2,1,1,1,2,1,0,1,0,2,1.6271174,1.4101983,.68165958,Democrat,Strong Partisan
West,65+,Male,Moderate,Bachelor's degree in college (4-year),White,"$150,000 or more",8,3,5,5,5,2,1,1,1,,0,.46951237,-1.4813609,-1.291183,Republican,Not Strong
West,65+,Male,Very liberal,Bachelor's degree in college (4-year),White,,1,3,2,1,1.5,1,1,0,1,,0,.013921541,-.36682492,-.17916453,Democrat,Strong Partisan
West,65+,Male,Conservative,Some college but no degree,White,"$100,000 to $149,999",4,3,1,1,1,1,0,0,0,,0,1.3884796,-1.0634559,1.0179579,Republican,Strong Partisan
West,65+,Male,Moderate,Some college but no degree,White,"$50,000 to $59,999",5,3,1,1,1,2,0,0,1,,0,-1.1385435,.33899301,-.54900527,Republican,Not Strong
South,45-54,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",5,3,5,5,5,2,0,0,1,,0,-.67252153,.33899301,-2.1339879,Independent,Independent
West,65+,Male,Moderate,"Professional degree (JD, MD)",White,,1,3,2,2,2,1,1,0,0,,0,1.3884796,.70438039,-.54900527,Republican,Lean
West,65+,Male,Liberal,Master's degree,White,"$70,000 to $79,999",7,1,1,1,1,1,1,1,1,1,1,-.21081705,-1.8034177,.24223787,Democrat,Strong Partisan
West,65+,Male,Liberal,Master's degree,Prefer not to say,"$80,000 to $89,999",2,3,4,4,4,2,1,0,1,,0,-1.8240129,-1.3763256,-.51546293,Democrat,Strong Partisan
West,65+,Male,Conservative,Some college but no degree,White,"$30,000 to $39,999",8,1,3,2,2.5,2,1,1,1,1,1,.01754077,.33899301,.63009793,Republican,Strong Partisan
West,65+,Male,Conservative,Master's degree,White,"$30,000 to $39,999",5,2,2,2,2,2,0,0,1,1,1,1.1627674,1.0789547,.20869552,Independent,Independent
South,45-54,Male,Very conservative,Bachelor's degree in college (4-year),White,"$30,000 to $39,999",3,3,2,3,2.5,3,1,0,0,,0,-.90504569,-.40096867,-.90332294,Republican,Strong Partisan
West,65+,Female,Conservative,Some college but no degree,White,"$50,000 to $59,999",2,2,3,3,3,2,1,0,1,0,2,.013921541,-1.3946996,-.51546293,Republican,Strong Partisan
South,45-54,Male,Moderate,Bachelor's degree in college (4-year),White,"$60,000 to $69,999",1,2,2,3,2.5,1,1,0,1,0,2,-.89628649,-.035581309,.24223787,Democrat,Lean
West,65+,Male,Moderate,Some college but no degree,White,"$30,000 to $39,999",8,2,4,3,3.5,2,1,1,0,0,2,.47729793,1.4101983,-.12760286,Democrat,Not Strong
West,65+,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",7,2,4,3,3.5,1,1,1,1,0,2,-.21790433,-2.8746231,-.83374196,Democrat,Strong Partisan
West,65+,Male,Moderate,Associate degree in college (2-year),White,"$10,000 to $19,999",9,2,2,2,2,3,1,1,1,0,2,-.67516708,.33899301,-.12760286,Democrat,Not Strong
West,65+,Male,Liberal,Some college but no degree,White,"$50,000 to $59,999",8,2,2,2,2,2,1,1,1,0,2,-.21081705,-.74139929,-.85176128,Democrat,Strong Partisan
West,65+,Male,Very conservative,High school graduate (high school diploma or equivalent including GED),White,"$40,000 to $49,999",4,2,2,2,2,1,0,0,1,1,1,-.44166929,.33899301,.63009793,Republican,Not Strong
West,55-64,Male,Conservative,Some college but no degree,Prefer not to say,"$150,000 or more",3,3,2,2,2,3,1,0,0,,0,-1.5905151,.0077493968,-.51546293,Independent,Independent
West,45-54,Male,Moderate,Associate degree in college (2-year),White,"$40,000 to $49,999",7,2,3,3,3,1,1,1,1,0,2,.47215796,-1.472174,.29379952,Republican,Lean
West,65+,Male,Very liberal,Bachelor's degree in college (4-year),White,"$100,000 to $149,999",9,3,3,3,3,3,1,1,1,,0,-.21845144,.0077493968,-.90332294,Independent,Independent
West,65+,Male,Conservative,Associate degree in college (2-year),White,"$40,000 to $49,999",2,2,4,3,3.5,2,1,0,0,0,2,-.66905349,-2.8746231,-1.7461277,Republican,Lean
West,65+,Male,Very conservative,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",4,3,3,1,2,1,0,0,1,,0,1.163741,.33899301,.96639627,Republican,Strong Partisan
South,55-64,Male,Moderate,Some college but no degree,White,"$20,000 to $29,999",5,2,3,2,2.5,2,0,0,1,1,1,.25255933,.38232374,.96639627,Republican,Lean
West,25-34,Male,Very conservative,Less than high school degree,Hispanic or Latino,"Less than $10,000",1,3,2,3,2.5,1,1,0,1,,0,.46966356,.0077493968,.29379952,Democrat,Strong Partisan
West,65+,Male,Conservative,Bachelor's degree in college (4-year),White,"$30,000 to $39,999",8,3,4,3,3.5,2,1,1,1,,0,-.68030709,-.32349423,-1.2731637,Republican,Lean
West,65+,Male,Very conservative,Bachelor's degree in college (4-year),White,"$10,000 to $19,999",2,3,5,5,5,2,1,0,0,,0,1.6183581,-.31430727,-.51546293,Republican,Strong Partisan
South,45-54,Male,Liberal,Master's degree,White,"$70,000 to $79,999",1,1,4,5,4.5,1,1,0,1,1,1,1.3962651,.67023665,1.0515003,Republican,Strong Partisan
West,65+,Male,Conservative,Bachelor's degree in college (4-year),Asian,"$90,000 to $99,999",4,1,4,4,4,1,0,0,0,0,2,.24644572,-1.8034177,-.46390125,Democrat,Not Strong
South,45-54,Male,Conservative,High school graduate (high school diploma or equivalent including GED),Native American,"$50,000 to $59,999",5,2,2,2,2,2,0,0,1,1,1,.92412955,1.4101983,1.3542564,Republican,Strong Partisan
West,65+,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",7,2,3,3,3,1,1,1,1,0,2,.47465235,-.73221231,-.51546293,Democrat,Lean
West,65+,Male,Liberal,Bachelor's degree in college (4-year),Native American,"$90,000 to $99,999",2,3,4,4,4,2,1,0,1,,0,-.0055441698,.74771112,-.93686533,Democrat,Strong Partisan
South,45-54,Female,,Associate degree in college (2-year),Hispanic or Latino,"$10,000 to $19,999",5,1,1,3,2,2,0,0,1,0,2,1.851856,.74771112,1.0179579,Republican,Not Strong
South,65+,Male,Very liberal,Bachelor's degree in college (4-year),White,"$80,000 to $89,999",7,1,3,3,3,1,1,1,1,1,1,.013921541,-.73221231,-.51546293,Republican,Strong Partisan
West,45-54,Male,Liberal,Bachelor's degree in college (4-year),White,"$60,000 to $69,999",3,2,4,4,4,3,1,0,0,0,2,-.67154789,-2.8746231,-2.8065846,Democrat,Strong Partisan
Northeast,65+,Male,Very conservative,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",1,2,3,3,3,1,1,0,1,0,2,.013921541,-.73221231,-.51546293,Republican,Strong Partisan
West,65+,Male,Very conservative,Some college but no degree,White,"$150,000 or more",9,3,3,3,3,3,1,1,1,,0,.23866014,1.0789547,.26025718,Republican,Strong Partisan
West,65+,Male,Very conservative,Bachelor's degree in college (4-year),White,,4,2,1,1,1,1,0,0,0,1,1,.24477376,1.4101983,.15713385,Republican,Not Strong
West,18-24,Male,,Bachelor's degree in college (4-year),White,"$20,000 to $29,999",8,3,5,4,4.5,2,1,1,1,,0,-.44279411,.67023665,-.042498853,Independent,Independent
South,45-54,Male,Very liberal,Master's degree,White,"$150,000 or more",8,1,4,4,4,2,1,1,0,1,1,1.851856,1.4101983,1.7756587,Democrat,Strong Partisan
South,55-64,Male,Moderate,Some college but no degree,White,"$100,000 to $149,999",2,2,3,3,3,2,1,0,1,0,2,.69939095,.0077493968,.68165958,Democrat,Lean
West,55-64,Male,Liberal,Associate degree in college (2-year),Hispanic or Latino,"$10,000 to $19,999",11,1,1,1,1,2,0,1,1,0,2,.70717651,.71356738,1.3542564,Independent,Independent
West,65+,Male,Very liberal,Bachelor's degree in college (4-year),White,"$100,000 to $149,999",7,3,3,3,3,1,1,1,1,,0,-.90504569,-1.8034177,-.93686533,Independent,Independent
South,55-64,Male,Very conservative,Master's degree,White,"$150,000 or more",3,1,4,5,4.5,3,1,0,1,1,1,1.387506,.67023665,1.3542564,Democrat,Strong Partisan
South,65+,Male,Very conservative,Some college but no degree,White,"$50,000 to $59,999",5,2,1,1,1,2,0,0,1,1,1,.23239532,-.28016353,.96639627,Republican,Strong Partisan
South,55-64,Male,Very liberal,High school graduate (high school diploma or equivalent including GED),Black,"$20,000 to $29,999",10,1,1,1,1,1,0,1,1,0,2,-.89726013,1.4101983,.99993861,Independent,Independent
South,45-54,Male,Conservative,Bachelor's degree in college (4-year),Black,"$30,000 to $39,999",6,1,3,4,3.5,3,0,0,1,0,2,1.6271174,.67023665,-1.3247254,Democrat,Strong Partisan
South,65+,Male,Very conservative,Some college but no degree,White,"$50,000 to $59,999",1,2,3,3,3,1,1,0,0,0,2,.013921541,-.026394343,1.0515003,Republican,Strong Partisan
West,45-54,Male,Moderate,Master's degree,Asian,"Less than $10,000",9,2,3,3,3,3,1,1,1,0,2,.69841731,-.41015565,-.56702459,Democrat,Lean
South,55-64,Male,Very conservative,High school graduate (high school diploma or equivalent including GED),White,"$100,000 to $149,999",4,3,2,2,2,1,0,0,1,,0,.23866014,-.75716907,-.51546293,Republican,Strong Partisan
West,45-54,Male,Conservative,Some college but no degree,White,"$40,000 to $49,999",10,1,3,3,3,1,0,1,0,0,2,1.3920988,-.40096867,-.51546293,Republican,Strong Partisan
South,45-54,Male,Moderate,Master's degree,Black,"$150,000 or more",1,2,5,5,5,1,1,0,1,0,2,-.20817147,-.044768274,-.17916453,Democrat,Strong Partisan
South,45-54,Male,Very liberal,Associate degree in college (2-year),Black,"$50,000 to $59,999",7,2,5,3,4,1,1,1,1,0,2,-1.8240129,1.044811,.54499388,Democrat,Strong Partisan
South,55-64,Male,Very conservative,High school graduate (high school diploma or equivalent including GED),White,"$150,000 or more",11,2,2,1,1.5,2,0,1,0,1,1,.93288875,-.69806856,.71520191,Republican,Strong Partisan
West,45-54,Male,Very liberal,Bachelor's degree in college (4-year),White,"$10,000 to $19,999",8,2,3,3,3,2,1,1,1,0,2,-.21693069,-1.0726429,-.51546293,Democrat,Strong Partisan
Midwest,55-64,Male,Liberal,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",4,2,3,3,3,1,0,0,1,1,1,-.90504569,-.36682492,.20869552,Republican,Not Strong
South,65+,Male,Conservative,Bachelor's degree in college (4-year),White,"$60,000 to $69,999",9,3,3,3,3,3,1,1,1,,0,-.21957627,.33899301,-.12760286,Republican,Not Strong
South,55-64,Male,Conservative,Master's degree,White,"$100,000 to $149,999",5,1,2,1,1.5,2,0,0,1,0,2,-.44166929,.71356738,-.17916453,Republican,Strong Partisan
West,45-54,Male,Moderate,Bachelor's degree in college (4-year),Hispanic or Latino,"$50,000 to $59,999",2,2,4,3,3.5,2,1,0,1,0,2,1.6210037,.70438039,1.3877987,Democrat,Strong Partisan
South,45-54,Male,Moderate,Master's degree,White,"$100,000 to $149,999",5,1,4,5,4.5,2,0,0,0,0,2,-1.5941343,1.4101983,1.3877987,Independent,Independent
West,35-44,Male,Very liberal,Master's degree,White,"Less than $10,000",4,1,2,2,2,1,0,0,1,0,2,1.851856,1.4101983,.63009793,Republican,Strong Partisan
South,55-64,Male,Very liberal,Associate degree in college (2-year),Black,"$30,000 to $39,999",6,2,3,3,3,3,0,0,1,1,1,.23239532,-.40096867,-.17916453,Democrat,Strong Partisan
West,45-54,Male,Very conservative,Master's degree,White,"$100,000 to $149,999",3,1,5,5,5,3,1,0,1,1,1,1.1612465,1.044811,1.3542564,Republican,Strong Partisan
South,55-64,Female,Moderate,Bachelor's degree in college (4-year),White,"$50,000 to $59,999",6,2,2,2,2,3,0,0,0,1,1,.46589315,.33899301,.63009793,Republican,Lean
South,45-54,Male,Conservative,Less than high school degree,Hispanic or Latino,"Less than $10,000",3,2,3,3,3,3,1,0,1,0,2,.013921541,-.73221231,-.094060518,Republican,Strong Partisan
South,35-44,Male,Moderate,High school graduate (high school diploma or equivalent including GED),Black,"Less than $10,000",11,2,1,1,1,2,0,1,1,1,1,.019212721,-.0014375686,1.7756587,Democrat,Strong Partisan
South,65+,Male,Conservative,Bachelor's degree in college (4-year),White,"$100,000 to $149,999",7,3,3,3,3,1,1,1,1,,0,-1.5931606,-2.8746231,-.54900527,Republican,Not Strong
South,45-54,Male,Liberal,Bachelor's degree in college (4-year),White,"$40,000 to $49,999",1,1,2,3,2.5,1,1,0,1,1,1,.7030102,-.76635605,.20869552,Democrat,Not Strong
South,65+,Male,Liberal,Master's degree,White,"$20,000 to $29,999",2,1,5,5,5,2,1,0,1,1,1,1.3972389,-1.8034177,-2.0488837,Republican,Not Strong
South,45-54,Male,,High school graduate (high school diploma or equivalent including GED),White,"$40,000 to $49,999",10,1,3,3,3,1,0,1,0,0,2,-.6854471,.34818,.20869552,Independent,Independent
South,55-64,Male,Very conservative,Some college but no degree,White,"$20,000 to $29,999",8,2,4,3,3.5,2,1,1,1,0,2,.23866014,-.32349423,.63009793,Republican,Not Strong
Northeast,35-44,Male,Very liberal,Less than high school degree,White,"$40,000 to $49,999",2,1,1,1,1,2,1,0,1,1,1,1.851856,1.4101983,1.7756587,Democrat,Not Strong
West,65+,Male,Very liberal,Bachelor's degree in college (4-year),White,"$50,000 to $59,999",7,1,4,4,4,1,1,1,1,1,1,-.90601933,-.73221231,.20869552,Democrat,Lean
South,55-64,Male,Moderate,Bachelor's degree in college (4-year),White,"$10,000 to $19,999",1,3,4,2,3,1,1,0,1,,0,-.44431487,-2.1688049,-.51546293,Democrat,Not Strong
South,55-64,Male,Liberal,Associate degree in college (2-year),White,"$20,000 to $29,999",9,3,4,3,3.5,3,1,1,1,,0,-.90142643,.33899301,-.51546293,Democrat,Strong Partisan
West,45-54,Male,Moderate,Bachelor's degree in college (4-year),White,"$100,000 to $149,999",8,2,2,3,2.5,2,1,1,0,0,2,-.44945487,.66104966,1.3542564,Republican,Not Strong
West,55-64,Male,Liberal,Some college but no degree,White,"$20,000 to $29,999",6,2,3,2,2.5,3,0,0,1,1,1,-.90601933,-.73221231,.15713385,Democrat,Strong Partisan
South,45-54,Male,Liberal,High school graduate (high school diploma or equivalent including GED),Native American,"Less than $10,000",11,2,2,2,2,2,0,1,1,1,1,1.1627674,.66104966,.20869552,Independent,Independent
West,45-54,Male,Liberal,Bachelor's degree in college (4-year),White,"$100,000 to $149,999",4,2,2,2,2,1,0,0,1,1,1,-.67878634,.70438039,.20869552,Democrat,Not Strong
West,45-54,Male,Very liberal,Doctoral degree,White,"$50,000 to $59,999",1,3,2,2,2,1,1,0,0,,0,1.3901515,-.64555091,1.7756587,Democrat,Strong Partisan
South,65+,Male,Moderate,Associate degree in college (2-year),White,"$20,000 to $29,999",5,2,1,1,1,2,0,0,1,1,1,.46589315,1.0789547,1.3542564,Democrat,Strong Partisan
South,45-54,Male,Very conservative,Bachelor's degree in college (4-year),White,"$100,000 to $149,999",10,1,3,3,3,1,0,1,0,0,2,.014895181,.33899301,-.51546293,Republican,Lean
South,65+,Male,Liberal,Master's degree,Black,"$30,000 to $39,999",10,1,3,3,3,1,0,1,1,0,2,-1.8240129,.31403625,1.7756587,Democrat,Strong Partisan
Midwest,55-64,Male,Conservative,Associate degree in college (2-year),White,,8,2,5,4,4.5,2,1,1,1,0,2,.47465235,-1.8467484,-1.609462,Republican,Not Strong
West,45-54,Male,Conservative,Bachelor's degree in college (4-year),Asian,"$150,000 or more",4,2,3,3,3,1,0,0,1,1,1,.013921541,-.73221231,-.51546293,Democrat,Not Strong
South,55-64,Male,Very liberal,"Professional degree (JD, MD)",White,"$100,000 to $149,999",3,2,3,3,3,3,1,0,1,0,2,-1.1358979,-.41015565,-1.2731637,Democrat,Strong Partisan
West,55-64,Male,Very liberal,Some college but no degree,Asian,"Less than $10,000",3,2,3,3,3,3,1,0,1,0,2,.69939095,-.35763797,-.12760286,Democrat,Strong Partisan
Midwest,45-54,Female,,Some college but no degree,White,"Less than $10,000",5,3,3,3,3,2,0,0,0,,0,.93288875,-.73221231,-.51546293,Independent,Independent
South,45-54,Male,Conservative,Some college but no degree,Black,"$10,000 to $19,999",2,2,3,3,3,2,1,0,0,0,2,1.6219774,-.73221231,-.51546293,Independent,Independent
West,55-64,Male,Moderate,Some college but no degree,White,"$70,000 to $79,999",9,2,2,3,2.5,3,1,1,1,0,2,-.43805006,1.4101983,1.0515003,Democrat,Strong Partisan
South,45-54,Male,Moderate,Some college but no degree,White,"$100,000 to $149,999",11,1,3,3,3,2,0,1,1,0,2,.70565575,.41646746,-.48192057,Democrat,Not Strong
South,45-54,Male,Conservative,Associate degree in college (2-year),White,"$20,000 to $29,999",9,2,2,1,1.5,3,1,1,1,0,2,.0078079146,.33899301,.20869552,Republican,Strong Partisan
South,55-64,Male,Very conservative,Some college but no degree,Black,"$30,000 to $39,999",6,2,2,1,1.5,3,0,0,1,1,1,.69787019,.0077493968,.57853627,Democrat,Strong Partisan
